Title,Description,Category,Files
"Sol·licitud targeta autorització aparcament",,Residents,/sites/cilma_escorca/files/documents/sollicitud_targeta_autoritzacio_aparcament_escorca_0.pdf
"Solicitud reserva aparcamiento autocares sa Calobra",,"Sa Calobra",/sites/cilma_escorca/files/documents/solicitud_reserva_aparcamiento_autocares_sa_calobra.pdf
"Sol·licitud reserva aparcament autocars sa Calobra català",,"Sa Calobra",/sites/cilma_escorca/files/documents/sollicitud_reserva_aparcament_autocars_sa_calobra_catala.pdf
"Alegaciones denuncia",,"Policia Local",/sites/cilma_escorca/files/documents/alegaciones_denuncia_0.pdf
"Al·legacions denúncia",,"Policia Local",/sites/cilma_escorca/files/documents/allegacions_denuncia.pdf
"Denúncia circulació Model 064",,,/sites/cilma_escorca/files/documents/texto_web_064_3.pdf
"Sol·licitud adhesió programa ITR",,Residents,/sites/cilma_escorca/files/documents/sollicitud_itr_catala.doc
"ACTA 2016.01.26",,"Actes 2016",/sites/cilma_escorca/files/documents/acta_ple_26.01.2016.pdf
"ACTA 2016.05.29",,"Actes 2016",/sites/cilma_escorca/files/documents/acta_del_ple_29.09.2016.pdf
"ACTA 2016.05.31",,"Actes 2016",/sites/cilma_escorca/files/documents/acta_31.05.2016.pdf
"ACTA 2016.03.31",,"Actes 2016",/sites/cilma_escorca/files/documents/acta_31.03.2016.pdf
"ACTA 2016.07.28",,"Actes 2016",/sites/cilma_escorca/files/documents/acta_28.07.2016_0.pdf
"ACTA 2016.04.28",,"Actes 2016",/sites/cilma_escorca/files/documents/acta_28.04.2016.pdf
"ACTA 2016.07.19",,"Actes 2016",/sites/cilma_escorca/files/documents/acta_19.07.2016.pdf
"Edicte canvi titularitat Ses Taronges",,Edictes,/sites/cilma_escorca/files/documents/edicte_canvi_titularitat_ses_taronges.pdf
"Sol·licitud Matrimoni Civil",,"Jutjat de Pau",/sites/cilma_escorca/files/documents/sollicitud_matrimoni_civil.pdf
"Actes plenaris 2015",,"Actes 2015","/sites/cilma_escorca/files/documents/acta_29.01.2015.pdf, /sites/cilma_escorca/files/documents/acta_26.03.2015.pdf, /sites/cilma_escorca/files/documents/acta_ple_28.04.2015.pdf, /sites/cilma_escorca/files/documents/acta_ple_12.05.2015.pdf, /sites/cilma_escorca/files/documents/acte_ple_22.05.2015.pdf, /sites/cilma_escorca/files/documents/acta_13.06.2015.pdf, /sites/cilma_escorca/files/documents/acte_de_sessio_ple_02072015.pdf, /sites/cilma_escorca/files/documents/acta_ple_24.09.2015.pdf, /sites/cilma_escorca/files/documents/acta_ple_24.11.2015.pdf"
Pressuposts,,Pressuposts,
"Comptes generals",,"Comptes generals",
"Sol.licitud reserva del Refugi",,Refugi,
"Autorització SMS",,Residents,/sites/cilma_escorca/files/documents/autorizacion_sms_residentes.pdf
"Sol·licitud subvenció Peatge",,Residents,/sites/cilma_escorca/files/documents/solicitud_subvencion_peaje_tunel_de_soller.pdf
Denúncia,,"Policia Local",/sites/cilma_escorca/files/documents/denuncia.pdf
"Sol·licitud certificat Jutjat de Pau",,"Jutjat de Pau",/sites/cilma_escorca/files/documents/solicitud_certificado_juzgado_de_paz.pdf
"Autorització Bancària Català",,Residents,/sites/cilma_escorca/files/documents/autoritzacio_bancaria_catala.pdf
